1842435,11/24/2017,$9.85 
1842435,11/24/2017,$9.85 
1842435,1/26/2018,$10.27 
1842435,1/26/2018,$10.27 
1842435,3/1/2018,$10.27 
1842435,3/1/2018,$10.27 
1842445,11/23/2017,$16.77 
1842445,11/23/2017,$16.77 
1842445,1/26/2018,$33.54 
1842445,1/26/2018,$33.54 
1842445,2/23/2018,$16.77 
1842445,2/23/2018,$16.77 
1842445,3/23/2018,$16.77 
1842445,3/23/2018,$16.77 
1842445,4/23/2018,$16.77 
1842445,4/23/2018,$16.77 
1842445,5/23/2018,$16.77 
1842445,5/23/2018,$16.77 
1842477,12/1/2017,$32.46 
1842477,12/1/2017,$32.46 
1842479,12/1/2017,$25.97 
1842479,2/1/2018,$51.94 
1842479,3/2/2018,$25.97 
1842479,4/1/2018,$25.97 
1842479,5/1/2018,$25.97 
1842674,11/23/2017,$15.24 
1842674,11/23/2017,$15.24 
1842674,12/31/2017,$15.24 
1842674,12/31/2017,$15.24 
1842674,1/26/2018,$15.95 
1842674,1/26/2018,$15.95 
1842674,2/23/2018,$15.95 
1842674,2/23/2018,$15.95 
1842674,3/23/2018,$15.95 
1842674,3/23/2018,$15.95 
1842674,5/1/2018,$15.95 
1842674,5/1/2018,$15.95 
1842681,11/23/2017,$12.78 
1842681,11/23/2017,$12.78 
1842681,1/26/2018,$25.56 
1842681,1/26/2018,$25.56 
1842681,2/23/2018,$12.78 
1842681,2/23/2018,$12.78 
1842681,3/23/2018,$12.78 
1842681,3/23/2018,$12.78 
1842695,11/23/2017,$7.92 
1842695,11/23/2017,$7.92 
1842695,12/31/2017,$7.92 
1842695,12/31/2017,$7.92 
1842695,1/26/2018,$8.24 
1842695,1/26/2018,$8.24 
1842695,2/23/2018,$8.24 
1842695,2/23/2018,$8.24 
1842695,3/23/2018,$8.24 
1842695,3/23/2018,$8.24 
1842695,4/23/2018,$8.24 
1842695,4/23/2018,$8.24 
1842695,5/23/2018,$8.24 
1842695,5/23/2018,$8.24 
1842709,12/1/2017,$10.89 
1842709,12/1/2017,$10.89 
1842709,1/8/2018,$10.89 
1842709,1/8/2018,$10.89 
1842709,2/1/2018,$11.37 
1842709,2/1/2018,$11.37 
1842709,3/2/2018,$11.37 
1842709,3/2/2018,$11.37 
1842709,4/1/2018,$11.37 
1842709,4/1/2018,$11.37 
1842709,5/1/2018,$11.37 
1842709,5/1/2018,$11.37 
1842710,11/23/2017,$9.85 
1842710,11/23/2017,$9.85 
1842710,11/23/2017,$9.85 
1842710,12/31/2017,$9.85 
1842710,12/31/2017,$9.85 
1842710,12/31/2017,$9.85 
1842710,1/26/2018,$45.12 
1842710,1/26/2018,$45.12 
1842710,1/26/2018,$45.12 
1842730,11/23/2017,$18.22 
1842730,11/23/2017,$18.22 
1842730,11/23/2017,$18.22 
1842730,12/31/2017,$18.22 
1842730,12/31/2017,$18.22 
1842730,12/31/2017,$18.22 
1842730,1/26/2018,$19.37 
1842730,1/26/2018,$19.37 
1842730,1/26/2018,$19.37 
1842736,11/23/2017,$24.54 
1842736,1/8/2018,$24.54 
1842736,1/26/2018,$24.54 
1842736,1/26/2018,$24.54 
1842736,2/23/2018,$24.54 
1842736,3/23/2018,$24.54 
1842736,4/23/2018,$24.54 
1842736,5/23/2018,$24.54 
1842751,11/23/2017,$11.55 
1842751,11/23/2017,$11.55 
1842751,12/31/2017,$11.55 
1842751,12/31/2017,$11.55 
1842751,1/26/2018,$12.05 
1842751,1/26/2018,$12.05 
1842751,2/23/2018,$12.05 
1842751,2/23/2018,$12.05 
1842751,3/23/2018,$12.05 
1842751,3/23/2018,$12.05 
1842751,4/23/2018,$12.05 
1842751,4/23/2018,$12.05 
1842751,5/23/2018,$12.05 
1842751,5/23/2018,$12.05 
1842774,11/23/2017,$13.97 
1842774,11/23/2017,$13.97 
1842774,1/26/2018,$27.94 
1842774,1/26/2018,$27.94 
1842774,2/23/2018,$13.97 
1842774,2/23/2018,$13.97 
1842774,3/23/2018,$13.97 
1842774,3/23/2018,$13.97 
1842774,4/23/2018,$13.97 
1842774,4/23/2018,$13.97 
1842774,5/23/2018,$13.97 
1842774,5/23/2018,$13.97 
1842779,12/1/2017,$13.99 
1842779,12/1/2017,$13.99 
1842779,1/8/2018,$13.99 
1842779,1/8/2018,$13.99 
1842779,2/1/2018,$14.57 
1842779,2/1/2018,$14.57 
1842779,3/2/2018,$14.57 
1842779,3/2/2018,$14.57 
1842779,4/1/2018,$14.57 
1842779,4/1/2018,$14.57 
1842779,5/1/2018,$14.57 
1842779,5/1/2018,$14.57 
1842784,12/1/2017,$10.89 
1842784,12/1/2017,$10.89 
1842784,1/5/2018,$10.89 
1842784,1/5/2018,$10.89 
1842784,1/8/2018,$10.89 
1842784,1/8/2018,$10.89 
1842784,1/26/2018,$0.48 
1842784,1/26/2018,$0.48 
1842784,2/23/2018,$11.37 
1842784,2/23/2018,$11.37 
1842784,3/23/2018,$11.37 
1842784,3/23/2018,$11.37 
1842784,4/23/2018,$11.37 
1842784,4/23/2018,$11.37 
1842784,5/23/2018,$11.37 
1842784,5/23/2018,$11.37 
1842787,11/23/2017,$13.87 
1842787,11/23/2017,$13.87 
1842787,12/31/2017,$13.87 
1842787,12/31/2017,$13.87 
1842787,1/26/2018,$14.47 
1842787,1/26/2018,$14.47 
1842787,2/23/2018,$14.47 
1842787,2/23/2018,$14.47 
1842832,11/23/2017,$11.55 
1842832,11/23/2017,$11.55 
1842832,12/31/2017,$11.55 
1842832,12/31/2017,$11.55 
1842832,1/26/2018,$12.05 
1842832,1/26/2018,$12.05 
1842832,2/23/2018,$12.05 
1842832,2/23/2018,$12.05 
1842832,3/23/2018,$12.05 
1842832,3/23/2018,$12.05 
1842832,4/23/2018,$12.05 
1842832,4/23/2018,$12.05 
1842832,5/23/2018,$12.05 
1842832,5/23/2018,$12.05 
1842835,11/23/2017,$13.97 
1842835,11/23/2017,$13.97 
1842835,1/26/2018,$27.94 
1842835,1/26/2018,$27.94 
1842835,2/23/2018,$13.97 
1842835,2/23/2018,$13.97 
1842835,3/23/2018,$13.97 
1842835,3/23/2018,$13.97 
1842835,4/23/2018,$13.97 
1842835,4/23/2018,$13.97 
1842835,5/23/2018,$13.97 
1842835,5/23/2018,$13.97 
1842849,11/23/2017,$9.29 
1842849,11/23/2017,$9.29 
1842849,12/31/2017,$9.29 
1842849,12/31/2017,$9.29 
1842849,1/26/2018,$9.66 
1842849,1/26/2018,$9.66 
1842851,11/23/2017,$14.40 
1842851,11/23/2017,$14.40 
1842851,1/26/2018,$29.35 
1842851,1/26/2018,$29.35 
1842851,2/23/2018,$14.95 
1842851,2/23/2018,$14.95 
1842851,3/23/2018,$14.95 
1842851,3/23/2018,$14.95 
1842851,4/23/2018,$14.95 
1842851,4/23/2018,$14.95 
1842851,5/23/2018,$14.95 
1842851,5/23/2018,$14.95 
1842855,11/23/2017,$40.36 
1842855,11/23/2017,$40.36 
1842855,11/23/2017,$40.36 
1842855,1/26/2018,$82.20 
1842855,1/26/2018,$82.20 
1842855,1/26/2018,$82.20 
1842855,2/23/2018,$45.66 
1842855,2/23/2018,$45.66 
1842855,2/23/2018,$45.66 
1842855,4/23/2018,$91.32 
1842855,4/23/2018,$91.32 
1842855,4/23/2018,$91.32 
1842855,5/23/2018,$41.84 
1842855,5/23/2018,$41.84 
1842855,5/23/2018,$41.84 
1842862,11/23/2017,$30.25 
1842862,11/23/2017,$30.25 
1842862,11/23/2017,$30.25 
1842862,12/31/2017,$30.25 
1842862,12/31/2017,$30.25 
1842862,12/31/2017,$30.25 
1842862,1/26/2018,$31.60 
1842862,1/26/2018,$31.60 
1842862,1/26/2018,$31.60 
1842862,2/23/2018,$31.60 
1842862,2/23/2018,$31.60 
1842862,2/23/2018,$31.60 
1842862,3/23/2018,$31.60 
1842862,3/23/2018,$31.60 
1842862,3/23/2018,$31.60 
1842862,4/23/2018,$31.60 
1842862,4/23/2018,$31.60 
1842862,4/23/2018,$31.60 
1842862,5/23/2018,$31.60 
1842862,5/23/2018,$31.60 
1842862,5/23/2018,$31.60 
1842990,11/23/2017,$18.48 
1842990,11/23/2017,$18.48 
1842990,11/23/2017,$18.48 
1842990,12/31/2017,$18.48 
1842990,12/31/2017,$18.48 
1842990,12/31/2017,$18.48 
1842990,1/26/2018,$19.18 
1842990,1/26/2018,$19.18 
1842990,1/26/2018,$19.18 
1842990,2/23/2018,$19.18 
1842990,2/23/2018,$19.18 
1842990,2/23/2018,$19.18 
1842990,3/23/2018,$19.18 
1842990,3/23/2018,$19.18 
1842990,3/23/2018,$19.18 
1842990,4/23/2018,$19.18 
1842990,4/23/2018,$19.18 
1842990,4/23/2018,$19.18 
1842990,5/23/2018,$19.18 
1842990,5/23/2018,$19.18 
1842990,5/23/2018,$19.18 
1843003,11/23/2017,$9.81 
1843003,11/23/2017,$9.81 
1843003,11/23/2017,$9.81 
1843003,12/31/2017,$9.81 
1843003,12/31/2017,$9.81 
1843003,12/31/2017,$9.81 
1843003,1/26/2018,$10.23 
1843003,1/26/2018,$10.23 
1843003,1/26/2018,$10.23 
1843003,2/23/2018,$10.23 
1843003,2/23/2018,$10.23 
1843003,2/23/2018,$10.23 
1843003,3/23/2018,$10.23 
1843003,3/23/2018,$10.23 
1843003,3/23/2018,$10.23 
1843003,4/23/2018,$10.23 
1843003,4/23/2018,$10.23 
1843003,4/23/2018,$10.23 
1843003,5/23/2018,$10.23 
1843003,5/23/2018,$10.23 
1843003,5/23/2018,$10.23 
1843171,12/1/2017,$17.85 
1843171,12/1/2017,$17.85 
1843171,2/1/2018,$18.68 
1843171,2/1/2018,$18.68 
1843191,2/1/2018,$36.60 
1843191,2/1/2018,$36.60 
1843191,2/1/2018,$36.60 
1843191,2/1/2018,$36.60 
1843191,5/1/2018,$18.30 
1843191,5/1/2018,$18.30 
1843191,5/1/2018,$18.30 
1843191,5/1/2018,$18.30 
1843208,12/1/2017,$18.48 
1843208,12/1/2017,$18.48 
1843208,12/1/2017,$18.48 
1843208,12/1/2017,$18.48 
1843208,2/1/2018,$25.84 
1843208,2/1/2018,$25.84 
1843208,2/1/2018,$25.84 
1843208,2/1/2018,$25.84 
1843208,3/2/2018,$12.92 
1843208,3/2/2018,$12.92 
1843208,3/2/2018,$12.92 
1843208,3/2/2018,$12.92 
1843208,4/1/2018,$12.92 
1843208,4/1/2018,$12.92 
1843208,4/1/2018,$12.92 
1843208,4/1/2018,$12.92 
1843208,5/1/2018,$12.92 
1843208,5/1/2018,$12.92 
1843208,5/1/2018,$12.92 
1843208,5/1/2018,$12.92 
1843262,12/1/2017,$24.82 
1843262,12/1/2017,$24.82 
1843262,12/1/2017,$24.82 
1843262,2/1/2018,$51.54 
1843262,2/1/2018,$51.54 
1843262,2/1/2018,$51.54 
1843262,3/2/2018,$25.77 
1843262,3/2/2018,$25.77 
1843262,3/2/2018,$25.77 
1843262,4/1/2018,$25.77 
1843262,4/1/2018,$25.77 
1843262,4/1/2018,$25.77 
1843262,5/1/2018,$25.77 
1843262,5/1/2018,$25.77 
1843262,5/1/2018,$25.77 
1843309,11/23/2017,$14.87 
1843309,11/23/2017,$14.87 
1843309,12/31/2017,$14.87 
1843309,12/31/2017,$14.87 
1843309,1/26/2018,$15.55 
1843309,1/26/2018,$15.55 
1843309,2/23/2018,$15.55 
1843309,2/23/2018,$15.55 
1843309,3/23/2018,$15.55 
1843309,3/23/2018,$15.55 
1843309,4/23/2018,$15.55 
1843309,4/23/2018,$15.55 
1843309,5/23/2018,$15.55 
1843309,5/23/2018,$15.55 
1843322,11/23/2017,$19.61 
1843322,11/23/2017,$19.61 
1843322,12/31/2017,$19.61 
1843322,12/31/2017,$19.61 
1843322,1/26/2018,$20.36 
1843322,1/26/2018,$20.36 
1843322,2/23/2018,$20.36 
1843322,2/23/2018,$20.36 
1843322,3/23/2018,$20.36 
1843322,3/23/2018,$20.36 
1843338,11/23/2017,$11.15 
1843338,11/23/2017,$11.15 
1843338,12/31/2017,$11.15 
1843338,12/31/2017,$11.15 
1843338,1/26/2018,$11.60 
1843338,1/26/2018,$11.60 
1843338,2/23/2018,$11.60 
1843338,2/23/2018,$11.60 
1843338,3/23/2018,$11.60 
1843338,3/23/2018,$11.60 
1843338,4/23/2018,$11.60 
1843338,4/23/2018,$11.60 
1843338,5/23/2018,$11.60 
1843338,5/23/2018,$11.60 
1843339,12/5/2017,$227.00 
1843339,1/25/2018,$227.00 
1843339,1/31/2018,$227.00 
1843339,2/23/2018,$227.00 
1843339,3/30/2018,$227.00 
1843339,4/30/2018,$227.00 
1843339,5/23/2018,$227.00 
1843351,12/1/2017,$14.16 
1843351,12/1/2017,$14.16 
1843351,12/1/2017,$14.16 
1843351,1/8/2018,$14.16 
1843351,1/8/2018,$14.16 
1843351,1/8/2018,$14.16 
1843372,11/23/2017,$14.87 
1843372,11/23/2017,$14.87 
1843372,1/26/2018,$30.42 
1843372,1/26/2018,$30.42 
1843372,2/23/2018,$15.55 
1843372,2/23/2018,$15.55 
1843372,3/23/2018,$15.55 
1843372,3/23/2018,$15.55 
1843372,4/23/2018,$15.55 
1843372,4/23/2018,$15.55 
1843372,5/23/2018,$15.55 
1843372,5/23/2018,$15.55 
1843373,12/12/2017,$227.00 
1843373,1/24/2018,$227.00 
1843373,3/2/2018,$227.00 
1843373,3/12/2018,$227.00 
1843373,4/10/2018,$227.00 
1843373,5/23/2018,$227.00 
1843376,12/12/2017,$227.00 
1843376,1/16/2018,$227.00 
1843376,2/15/2018,$227.00 
1843376,3/16/2018,$227.00 
1843376,4/11/2018,$227.00 
1843376,5/23/2018,$227.00 
1843437,11/23/2017,$7.92 
1843437,11/23/2017,$7.92 
1843437,12/31/2017,$7.92 
1843437,12/31/2017,$7.92 
1843437,1/26/2018,$8.24 
1843437,1/26/2018,$8.24 
1843437,2/23/2018,$8.24 
1843437,2/23/2018,$8.24 
1843437,3/23/2018,$8.24 
1843437,3/23/2018,$8.24 
1843437,4/23/2018,$8.24 
1843437,4/23/2018,$8.24 
1843437,5/23/2018,$8.24 
1843437,5/23/2018,$8.24 
1843483,11/23/2017,$55.88 
1843483,11/23/2017,$55.88 
1843496,11/23/2017,$27.74 
1843496,11/23/2017,$27.74 
1843496,12/31/2017,$27.74 
1843496,12/31/2017,$27.74 
1843496,1/26/2018,$28.94 
1843496,1/26/2018,$28.94 
1843496,2/23/2018,$28.94 
1843496,2/23/2018,$28.94 
1843496,3/23/2018,$28.94 
1843496,3/23/2018,$28.94 
1843496,4/23/2018,$28.94 
1843496,4/23/2018,$28.94 
1843496,5/23/2018,$28.94 
1843496,5/23/2018,$28.94 
1843517,11/23/2017,$49.64 
1843517,11/23/2017,$49.64 
1843517,1/26/2018,$101.18 
1843517,1/26/2018,$101.18 
1843517,2/23/2018,$51.54 
1843517,2/23/2018,$51.54 
1843517,3/23/2018,$51.54 
1843517,3/23/2018,$51.54 
1843517,4/23/2018,$51.54 
1843517,4/23/2018,$51.54 
1843517,5/23/2018,$51.54 
1843517,5/23/2018,$51.54 
1843554,12/2/2017,$11.93 
1843554,12/2/2017,$11.93 
1843554,2/10/2018,$24.35 
1843554,2/10/2018,$24.35 
1843554,3/1/2018,$12.42 
1843554,3/1/2018,$12.42 
1843554,3/31/2018,$12.42 
1843554,3/31/2018,$12.42 
1843554,5/2/2018,$12.42 
1843554,5/2/2018,$12.42 
1843768,11/23/2017,$11.51 
1843768,11/23/2017,$11.51 
1843768,12/31/2017,$11.51 
1843768,12/31/2017,$11.51 
1843768,1/26/2018,$12.00 
1843768,1/26/2018,$12.00 
1843768,2/23/2018,$12.00 
1843768,2/23/2018,$12.00 
1843768,3/23/2018,$12.00 
1843768,3/23/2018,$12.00 
1843768,4/23/2018,$12.00 
1843768,4/23/2018,$12.00 
1843768,5/23/2018,$12.00 
1843768,5/23/2018,$12.00 
1843769,11/23/2017,$9.29 
1843769,11/23/2017,$9.29 
1843769,11/23/2017,$9.29 
1843769,12/31/2017,$9.29 
1843769,12/31/2017,$9.29 
1843769,12/31/2017,$9.29 
1843769,1/26/2018,$9.66 
1843769,1/26/2018,$9.66 
1843769,1/26/2018,$9.66 
1843769,2/23/2018,$9.66 
1843769,2/23/2018,$9.66 
1843769,2/23/2018,$9.66 
1843769,3/23/2018,$9.66 
1843769,3/23/2018,$9.66 
1843769,3/23/2018,$9.66 
1843769,4/23/2018,$44.32 
1843769,4/23/2018,$44.32 
1843769,4/23/2018,$44.32 
1843769,5/23/2018,$9.66 
1843769,5/23/2018,$9.66 
1843769,5/23/2018,$9.66 
1843791,12/5/2017,$227.00 
1843791,1/25/2018,$227.00 
1843791,1/31/2018,$227.00 
1843791,2/23/2018,$227.00 
1843791,3/30/2018,$227.00 
1843791,4/30/2018,$227.00 
1843791,5/23/2018,$227.00 
1843805,12/12/2017,$227.00 
1843805,1/24/2018,$227.00 
1843805,2/21/2018,$227.00 
1843805,3/12/2018,$227.00 
1843805,4/10/2018,$227.00 
1843805,5/23/2018,$227.00 
1843809,1/16/2018,$227.00 
1843814,11/23/2017,$11.55 
1843814,11/23/2017,$11.55 
1843814,12/31/2017,$11.55 
1843814,12/31/2017,$11.55 
1843814,1/26/2018,$12.05 
1843814,1/26/2018,$12.05 
1843814,2/23/2018,$12.05 
1843814,2/23/2018,$12.05 
1843814,3/23/2018,$12.05 
1843814,3/23/2018,$12.05 
1843814,4/23/2018,$12.05 
1843814,4/23/2018,$12.05 
1843814,5/23/2018,$12.05 
1843814,5/23/2018,$12.05 
1843962,11/23/2017,$20.67 
1843962,11/23/2017,$20.67 
1843962,11/23/2017,$20.67 
1843962,12/31/2017,$20.67 
1843962,12/31/2017,$20.67 
1843962,12/31/2017,$20.67 
1843962,1/26/2018,$21.46 
1843962,1/26/2018,$21.46 
1843962,1/26/2018,$21.46 
1843962,2/23/2018,$21.46 
1843962,2/23/2018,$21.46 
1843962,2/23/2018,$21.46 
1843962,3/23/2018,$21.46 
1843962,3/23/2018,$21.46 
1843962,3/23/2018,$21.46 
1843962,4/23/2018,$21.46 
1843962,4/23/2018,$21.46 
1843962,4/23/2018,$21.46 
1843962,5/23/2018,$21.46 
1843962,5/23/2018,$21.46 
1843962,5/23/2018,$21.46 
1843979,11/27/2017,$21.00 
1843979,11/27/2017,$21.00 
1843979,11/27/2017,$21.00 
1843979,12/29/2017,$21.00 
1843979,12/29/2017,$21.00 
1843979,12/29/2017,$21.00 
1843979,1/26/2018,$21.00 
1843979,1/26/2018,$21.00 
1843979,1/26/2018,$21.00 
1843979,2/23/2018,$21.00 
1843979,2/23/2018,$21.00 
1843979,2/23/2018,$21.00 
1843979,3/26/2018,$21.00 
1843979,3/26/2018,$21.00 
1843979,3/26/2018,$21.00 
1843979,4/24/2018,$21.00 
1843979,4/24/2018,$21.00 
1843979,4/24/2018,$21.00 
1843979,5/25/2018,$21.00 
1843979,5/25/2018,$21.00 
1843979,5/25/2018,$21.00 
1843989,1/26/2018,$38.50 
1843989,1/26/2018,$38.50 
1843989,1/26/2018,$38.50 
1843989,2/23/2018,$38.50 
1843989,2/23/2018,$38.50 
1843989,2/23/2018,$38.50 
1843989,3/23/2018,$38.50 
1843989,3/23/2018,$38.50 
1843989,3/23/2018,$38.50 
1843989,4/23/2018,$38.50 
1843989,4/23/2018,$38.50 
1843989,4/23/2018,$38.50 
1843989,5/23/2018,$38.50 
1843989,5/23/2018,$38.50 
1843989,5/23/2018,$38.50 
1844031,12/1/2017,$31.01 
1844031,12/1/2017,$31.01 
1844031,12/1/2017,$31.01 
1844031,1/8/2018,$31.01 
1844031,1/8/2018,$31.01 
1844031,1/8/2018,$31.01 
1844031,2/1/2018,$31.82 
1844031,2/1/2018,$31.82 
1844031,2/1/2018,$31.82 
1844031,3/2/2018,$31.82 
1844031,3/2/2018,$31.82 
1844031,3/2/2018,$31.82 
1844031,4/1/2018,$31.82 
1844031,4/1/2018,$31.82 
1844031,4/1/2018,$31.82 
1844072,12/1/2017,$25.97 
1844072,2/1/2018,$51.94 
1844072,3/2/2018,$25.97 
1844072,4/1/2018,$25.97 
1844072,5/1/2018,$25.97 
1844141,12/21/2017,$13.87 
1844141,2/12/2018,$26.54 
1844141,3/16/2018,$38.61 
1844141,4/13/2018,$24.14 
1844141,5/17/2018,$14.47 
1844182,12/1/2017,$13.97 
1844182,12/1/2017,$13.97 
1844182,2/1/2018,$29.22 
1844182,2/1/2018,$29.22 
1844182,3/2/2018,$14.61 
1844182,3/2/2018,$14.61 
1844182,4/1/2018,$14.61 
1844182,4/1/2018,$14.61 
1844182,5/1/2018,$14.61 
1844182,5/1/2018,$14.61 
1844266,12/1/2017,$20.57 
1844266,12/1/2017,$20.57 
1844266,12/1/2017,$20.57 
1844266,2/1/2018,$42.64 
1844266,2/1/2018,$42.64 
1844266,2/1/2018,$42.64 
1844294,11/23/2017,$17.87 
1844294,11/23/2017,$17.87 
1844294,12/31/2017,$17.87 
1844294,12/31/2017,$17.87 
1844294,1/26/2018,$18.71 
1844294,1/26/2018,$18.71 
1844312,11/23/2017,$20.11 
1844312,11/23/2017,$20.11 
1844312,12/31/2017,$20.11 
1844312,12/31/2017,$20.11 
1844312,4/15/2018,$63.03 
1844312,4/15/2018,$63.03 
1844312,5/2/2018,$21.01 
1844312,5/2/2018,$21.01 
1844312,5/16/2018,$21.01 
1844312,5/16/2018,$21.01 
1844615,2/20/2018,$9.66 
1844615,2/20/2018,$9.66 
1844615,3/7/2018,$9.66 
1844615,3/7/2018,$9.66 
1844615,4/4/2018,$9.66 
1844615,4/4/2018,$9.66 
1844767,11/23/2017,$13.97 
1844767,11/23/2017,$13.97 
1844767,1/26/2018,$27.94 
1844767,1/26/2018,$27.94 
1844767,1/26/2018,$27.94 
1844767,1/26/2018,$27.94 
1844767,4/23/2018,$13.97 
1844767,4/23/2018,$13.97 
1844767,4/23/2018,$13.97 
1844767,4/23/2018,$13.97 
1844799,2/27/2018,$63.09 
1844799,2/27/2018,$63.09 
1844799,2/27/2018,$63.09 
1844799,4/3/2018,$15.95 
1844799,4/3/2018,$15.95 
1844799,4/3/2018,$15.95 
1844799,4/30/2018,$15.95 
1844799,4/30/2018,$15.95 
1844799,4/30/2018,$15.95 
1844889,11/23/2017,$30.36 
1844889,11/23/2017,$30.36 
1844889,11/23/2017,$30.36 
1844889,11/23/2017,$30.36 
1844889,1/26/2018,$61.52 
1844889,1/26/2018,$61.52 
1844889,1/26/2018,$61.52 
1844889,1/26/2018,$61.52 
1844889,2/23/2018,$31.16 
1844889,2/23/2018,$31.16 
1844889,2/23/2018,$31.16 
1844889,2/23/2018,$31.16 
1844889,3/23/2018,$31.16 
1844889,3/23/2018,$31.16 
1844889,3/23/2018,$31.16 
1844889,3/23/2018,$31.16 
1844889,4/23/2018,$31.16 
1844889,4/23/2018,$31.16 
1844889,4/23/2018,$31.16 
1844889,4/23/2018,$31.16 
1844889,5/23/2018,$31.16 
1844889,5/23/2018,$31.16 
1844889,5/23/2018,$31.16 
1844889,5/23/2018,$31.16 
1844906,12/1/2017,$9.29 
1844906,12/1/2017,$9.29 
1844906,2/1/2018,$19.32 
1844906,2/1/2018,$19.32 
1844906,3/1/2018,$9.66 
1844906,3/1/2018,$9.66 
1844906,4/1/2018,$9.66 
1844906,4/1/2018,$9.66 
1844906,5/1/2018,$9.66 
1844906,5/1/2018,$9.66 
1844918,12/1/2017,$13.97 
1844918,12/1/2017,$13.97 
1844918,12/1/2017,$13.97 
1844918,2/1/2018,$14.61 
1844918,2/1/2018,$14.61 
1844918,2/1/2018,$14.61 
1845217,11/23/2017,$13.99 
1845217,11/23/2017,$13.99 
1845217,1/26/2018,$28.56 
1845217,1/26/2018,$28.56 
1845217,2/23/2018,$14.57 
1845217,2/23/2018,$14.57 
1845217,3/23/2018,$14.57 
1845217,3/23/2018,$14.57 
1845217,4/23/2018,$14.57 
1845217,4/23/2018,$14.57 
1845217,5/23/2018,$14.57 
1845217,5/23/2018,$14.57 
1845240,11/23/2017,$14.87 
1845240,11/23/2017,$14.87 
1845240,12/31/2017,$14.87 
1845240,12/31/2017,$14.87 
1845240,1/26/2018,$15.55 
1845240,1/26/2018,$15.55 
1845240,2/23/2018,$15.55 
1845240,2/23/2018,$15.55 
1845240,3/23/2018,$15.55 
1845240,3/23/2018,$15.55 
1845240,4/23/2018,$15.55 
1845240,4/23/2018,$15.55 
1845240,5/23/2018,$15.55 
1845240,5/23/2018,$15.55 
1845248,12/1/2017,$10.89 
1845248,12/1/2017,$10.89 
1845248,1/8/2018,$10.89 
1845248,1/8/2018,$10.89 
1845248,2/1/2018,$11.37 
1845248,2/1/2018,$11.37 
1845248,3/2/2018,$11.37 
1845248,3/2/2018,$11.37 
1845248,4/1/2018,$11.37 
1845248,4/1/2018,$11.37 
1845248,5/1/2018,$11.37 
1845248,5/1/2018,$11.37 
1845269,11/23/2017,$14.52 
1845269,11/23/2017,$14.52 
1845269,1/26/2018,$29.67 
1845269,1/26/2018,$29.67 
1845269,2/23/2018,$15.15 
1845269,2/23/2018,$15.15 
1845269,3/23/2018,$15.15 
1845269,3/23/2018,$15.15 
1845269,4/23/2018,$15.15 
1845269,4/23/2018,$15.15 
1845269,5/23/2018,$15.15 
1845269,5/23/2018,$15.15 
1845310,11/23/2017,$12.68 
1845310,11/23/2017,$12.68 
1845310,12/31/2017,$12.68 
1845310,12/31/2017,$12.68 
1845310,1/26/2018,$13.26 
1845310,1/26/2018,$13.26 
1845310,2/23/2018,$13.26 
1845310,2/23/2018,$13.26 
1845310,3/23/2018,$13.26 
1845310,3/23/2018,$13.26 
1845310,4/23/2018,$13.26 
1845310,4/23/2018,$13.26 
1845310,5/23/2018,$13.26 
1845310,5/23/2018,$13.26 
1845324,11/23/2017,$17.85 
1845324,11/23/2017,$17.85 
1845324,11/23/2017,$17.85 
1845324,11/23/2017,$17.85 
1845324,12/23/2017,$17.85 
1845324,12/23/2017,$17.85 
1845324,1/26/2018,$0.83 
1845324,1/26/2018,$0.83 
1845324,1/26/2018,$0.83 
1845324,1/26/2018,$0.83 
1845324,2/23/2018,$17.85 
1845324,2/23/2018,$17.85 
1845324,2/23/2018,$17.85 
1845324,2/23/2018,$17.85 
1845324,3/23/2018,$18.68 
1845324,3/23/2018,$18.68 
1845324,3/23/2018,$18.68 
1845324,3/23/2018,$18.68 
1845327,12/1/2017,$19.03 
1845327,12/1/2017,$19.03 
1845327,1/30/2018,$37.20 
1845327,1/30/2018,$37.20 
1845327,2/1/2018,$37.20 
1845327,2/1/2018,$37.20 
1845327,5/1/2018,$17.31 
1845327,5/1/2018,$17.31 
1847264,12/4/2017,$18.91 
1847868,2/6/2018,$31.10 
1847868,4/17/2018,$46.65 
1847907,1/9/2018,$17.69 
1847907,2/14/2018,$20.11 
1847907,3/13/2018,$37.80 
1847907,4/23/2018,$18.90 
1847907,5/24/2018,$18.90 
1847930,12/1/2017,$13.99 
1847930,2/1/2018,$29.14 
1847930,3/1/2018,$14.57 
1847930,4/1/2018,$14.57 
1847930,5/1/2018,$14.57 
1848178,1/7/2018,$34.00 
1848178,4/9/2018,$141.20 
1848274,2/27/2018,$245.10 
1848274,2/27/2018,$245.10 
1848590,2/14/2018,$45.64 
1848590,2/14/2018,$45.64 
1848590,3/7/2018,$22.82 
1848590,3/7/2018,$22.82 
1848746,3/2/2018,$59.43 
1848746,4/18/2018,$39.62 
1849458,12/1/2017,$17.85 
1849458,2/1/2018,$37.36 
1849458,3/1/2018,$18.68 
1849458,4/1/2018,$18.68 
1849458,5/1/2018,$18.68 
1849461,2/16/2018,$68.38 
1849461,2/16/2018,$68.38 
1850052,3/12/2018,$47.85 
1850052,4/10/2018,$15.95 
1850052,5/11/2018,$31.90 
1850445,12/1/2017,$16.13 
1850445,2/1/2018,$33.78 
1850445,3/1/2018,$16.89 
